,address,complaint_date,complaint_detail,complaint_id,complaint_type,data_source,direction,inspection_log,inspector,latitude,location,longitude,modified_date,street_name,street_number,street_type
11,2055 W PERSHING RD,2019-09-26T00:00:00.000,THERE IS A STRONG ASPHALT SMELL IN MY BACKYARD THIS MORNING. THE ADDRESS GIVEN IS THE LOCATION OF THE FACILITY PRODUCING THE ASPHALT. THE WEATHER WAS ABOUT 70' OVERCAST AND NO WIND.,600722215,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10013829 27-SEP-19 11:30:00] ON SEPTEMBER 27, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH
(CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A
'311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR
DETECTED IN MCKINLEY PARK AND NEARBY RESIDENTIAL AREA. CDPH COMPLETED A SITE
WALK WITHIN THE NEIGHBORHOOD EAST OF MCKINLEY PARK AS WELL AS WITHIN THE PARK
ALONG DAMEN AVE. WEATHER CONDITIONS WERE 65 DEGREES FAHRENHEIT, CLOUDY, 85%
HUMIDITY. WINDS WERE 13MPH FROM THE SOUTHWEST. NO ODOR WAS OBSERVED AT EITHER
LOCATION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-27T00:00:00.000,PERSHING,2055,RD
12,2055 W PERSHING RD,2019-11-07T00:00:00.000,VERY STRONG ASPHALT SMELL THAT CAME INTO THE HOUSE IMMEDIATELY WHEN OPEN THE DOOR.,600750129,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10399467 07-NOV-19 11:30:00] ON NOVEMBER 7, 2019, CDPH INSPECTOR GSCHWIND RESPONDED TO A 311 COMPLAINT OF ODORS AT 2055 W PERSHING RD (MAT ASPHALT). WEATHER CONDITIONS WERE 28 DEGREES, SUNNY, 52% HUMIDITY WITH 12MPH WINDS FROM THE NORTHWEST. CDPH INSPECTED THE FACILITY ENTRANCE OF THE SITE. NO ODORS WERE DETECTED. ODORS WERE ONLY OBSERVED WHEN TRUCKS FILLED WITH ASPHALT EXITED THE FACILITY. CDPH THEN INSPECTED THE NEIGHBORHOOD ADJACENT TO MCKINLEY PARK. NO ODORS WERE DETECTED IN THE ADJACENT NEIGHBORHOOD. A FOLLOW-UP INSPECTION WILL BE COMPLETED.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-11-07T00:00:00.000,PERSHING,2055,RD
13,2055 W PERSHING RD,2019-11-04T00:00:00.000,STRONG ASPHALT SMELL COMING FROM OUTSIDE .,600747376,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10363683 04-NOV-19 12:00:00] ON NOVEMBER 4, 2019, SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A 311 COMPLAINT OF ODORS AT 2055 W PERSHING RD (MAT ASPHALT). WEATHER CONDITIONS WERE 52 DEGREES, PARTLY CLOUDY, 57% HUMIDITY WITH 10MPH WINDS FROM THE WEST/SOUTHWEST. CDPH INSPECTED THE FACILITY ENTRANCE DIRECTLY DOWNWIND OF THE SITE. NO ODORS WERE DETECTED. ODORS WERE ONLY OBSERVED WHEN TRUCKS FILLED WITH ASPHALT EXITED THE FACILITY. A FOLLOW-UP INSPECTION WILL BE COMPLETED.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-11-04T00:00:00.000,PERSHING,2055,RD
14,2055 W PERSHING RD,2019-10-10T00:00:00.000,STRONG ODORS COMING FROM ABOVE LOCATION.,600732086,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10145534 10-OCT-19 14:30:00] ON OCTOBER 10, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR COMING FROM MAT ASPHALT. CDPH COMPLETED A SITE WALK WITHIN THE NEIGHBORHOOD EAST OF MCKINLEY PARK AS WELL AS WITHIN THE PARK ALONG DAMEN AVE. WEATHER CONDITIONS WERE 70 DEGREES FAHRENHEIT, CLOUDY, 66% HUMIDITY. WINDS WERE 14 MPH FROM THE SOUTHEAST. NO ODOR WAS OBSERVED AT EITHER LOCATION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-10-11T00:00:00.000,PERSHING,2055,RD
15,2055 W PERSHING RD,2019-07-19T00:00:00.000,SR19-01983772 MAT ASPHALT RELEASING PROCESS FUMES AND EMISSIONS.,600679823,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9395216 19-JUL-19 12:30:00] ON JULY 19, 2019 CITY OF CHICAGO DEPARTMENT OF PUBLIC HEALTH INSPECTOR JOHN SINGLER RESPONDED TO SERVICE REQUEST SR19-01983772, ODORS FROM MAT ASPHALT ON JULY 19, 2019. THE REPORTING INSPECTOR MET WITH MAT ASPHALT QUALITY CONTROL MANAGER STEVE R. AT THE SITE LOCATED AT 2055 W. PERSHING ROAD, CHICAGO, IL. THE PLANT IS TOO NEWLY CONSTRUCTED FOR THE 'GOOGLE MAP' USED WITHIN THIS REPORT. THE REPORTING INSPECTOR WASINFORMED THAT NO SYSTEMS WERE ACTING IMPROPERLY ON THATMORNING WHEN THE COMPLAINT CAME IN. THE REPORTING INSPECTOR OBSERVED A WATER TRUCK ON SITETHAT WAS REFILLING WATER AND NO EXCESSIVEDUST WAS NOTED. THERE WERE NO NOTICEABLE ODORS AT THE TIME OF THE INSPECTION. THE REPORTING INSPECTOR ATTEMPTED TO CONTACT THE COMPLAINANT BUT THE TELEPHONE NUMBER ON THE COMPLAINT FORM WAS INVALID. BASED UPON THIS INFORMATION, THIS COMPLAINT IS CLOSED.",379542,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-07-22T00:00:00.000,PERSHING,2055,RD
16,2055 W PERSHING RD,2019-08-29T00:00:00.000,VERY STRONG CHEMICAL ODORS COMING FROM FACILITY.,600704028,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9758311 29-AUG-19 11:30:00] ON AUGUST 29, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTORS NICOLE GSCHWIND AND TIFFANY WILLIAMS RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR DETECTED FROM THE MAT ASPHALT FACILITY. CDPH ATTEMPTED TO CONTACT THE COMPLAINANT AND LEFT A VOICEMAIL. CDPH THEN COMPLETED A SITE WALK AT THE ENTRANCE OF MAT FACILITY (DOWNWIND OF THE FACILITY, 16 MPH FROM SSW). CDPH ALSO OBSERVED TRUCKS LEAVING THE FACILITY AT THE FRONT GATE. WEATHER CONDITIONS WERE SUNNY, 79 DEGREES F. A FAINT ODOR WAS DETECTED WITHIN THE SITE BOUNDARY. HOWEVER, NO ODOR WAS OBSERVED DURING THE INSPECTION AT THE SIDEWALK ENTRANCE (PUBLIC WAY) IMMEDIATELY DOWNWIND . THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-08-30T00:00:00.000,PERSHING,2055,RD
17,2055 W PERSHING RD,2019-08-20T00:00:00.000,VERY STRONG PETROLEUM AND FUMES COMING FROM FACILITY.,600698299,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9668016 20-AUG-19 12:15:00] ON AUGUST 20, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR DETECTED FROM THE MAT ASPHALT FACILITY. CDPH COMPLETED A SITE WALK WITHIN THE RESIDENTIAL AREA ADJACENT TO THE FACILITY. CDPH ALSO OBSERVED TRUCKS LEAVING THE FACILITY AT THE FRONT GATE. WEATHER CONDITIONS WERE RAINY, 71 DEGREES F WITH 93% HUMIDITY. WINDS WERE 8MPH FROM THE SOUTHWEST. NO ODOR WAS OBSERVED DURING THE INSPECTION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-08-20T00:00:00.000,PERSHING,2055,RD
18,2055 W PERSHING RD,2019-06-26T00:00:00.000,THE FUMES FROM THIS FACTORY 4 BLOCKS AWAY ARE PERMEATING MY HOME ALSO GIVE ME A HEADACHE AS A RESULT.,600665741,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9205385 26-JUN-19 12:30:00] ON JUNE 26, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR DETECTED FOUR BLOCKS AWAY FROM THE FACILITY. CDPH COMPLETED A SITE WALK WITHIN THE NEIGHBORHOOD OF THE COMPLAINANT. CDPH ALSO COMPLETED A SITE WALK DIRECTLY DOWNWIND OF THE FACILITY AT ITS BOUNDARY WITH PERSHING ROAD. NO ODOR WAS OBSERVED AT EITHER LOCATION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-06-27T00:00:00.000,PERSHING,2055,RD
19,2055 W PERSHING RD,2019-10-21T00:00:00.000,VERY STRONG ODORS COMING FROM MCKINLEY PARK.,600738060,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10233081 22-OCT-19 11:15:00] ON OCTOBER 22, 2019 CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) SENIOR ENVIRONMENTAL INSPECTOR NICOLE GSCHWIND RESPONDED TO A '311' COMPLAINT AT 2055 W. PERSHING REGARDING A REPORTED ODOR COMING FROM MAT ASPHALT. CDPH INSPECTED CONDITIONS THROUGH THE NEIGHBORHOOD EAST OF MCKINLEY PARK AS WELL AS ALONG DAMEN AVE AND PERSHING. WEATHER CONDITIONS WERE 47 DEGREES FAHRENHEIT, CLOUDY, 71% HUMIDITY. WINDS WERE 23 MPH FROM THE SOUTHWEST. NO ODOR WAS OBSERVED AT EITHER LOCATION. THE COMPLAINT IS RESOLVED AND WILL BE CLOSED OUT.",417258,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-10-22T00:00:00.000,PERSHING,2055,RD
20,2055 W PERSHING RD,2019-10-23T00:00:00.000,STRONG ASPHALT SMELL IN MCKINLEY PARK THIS MORNING. IT HAPPENED AROUND 7:40 AM WEATHER WAS NO CLOUDS 43 DEGREE AND NO WIND.,600740048,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10256878 23-OCT-19 11:40:00] ON OCTOBER 23, 2019, SENIOR ENVIRONMENTAL INSPECTORS TRACY RICKER AND DONAVAN TIETJE RESPONDED TO A 311 COMPLAINT OF ODORS AT 2055 W PERSHING RD (MAT ASPHALT). AT THE TIME OF THE COMPLAINT THE WIND WAS OBSERVED TO BE TRAVELING IN AN APPROXIMATE NORTHEASTERLY DIRECTION. THE INSPECTORS CIRCUMNAVIGATED THE ASPHALT PROCESSING AREA. SOME GENERAL ODOR OF ASPHALT WAS OBSERVED IN THE DIRECT VICINITY OF THE PROCESSING AREA AS FAR AS W PERSHING RD. NO CITATIONS WERE ISSUED IN RESPONSE TO THIS INSPECTION.",417337,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-10-24T00:00:00.000,PERSHING,2055,RD
